﻿;All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Total [Per 100.000 inhabitants];All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Men [Per 100.000 inhabitants];All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Women [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Total [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Men [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Women [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Total [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Men [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Women [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Total [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Men [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Women [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Total [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Men [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Women [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Total [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Men [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Women [Per 100.000 inhabitants];Dementia 2021*: Total [Per 100.000 inhabitants];Dementia 2021*: Men [Per 100.000 inhabitants];Dementia 2021*: Women [Per 100.000 inhabitants];Diabetes mellitus 2021*: Total [Per 100.000 inhabitants];Diabetes mellitus 2021*: Men [Per 100.000 inhabitants];Diabetes mellitus 2021*: Women [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Total [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Men [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Women [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Total [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Men [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Women [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Total [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Men [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Women [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Total [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Men [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Women [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Total [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Men [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Women [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Total [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Men [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Women [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Total [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Men [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Women [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Total [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Men [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Women [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Total [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Men [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Women [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Total [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Men [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Women [Per 100.000 inhabitants];Neoplasms 2021*: Total [Per 100.000 inhabitants];Neoplasms 2021*: Men [Per 100.000 inhabitants];Neoplasms 2021*: Women [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Total [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Men [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Women [Per 100.000 inhabitants]
Finland;14250.4;13355.4;15122.5;214.4;271.5;158.5;42.6;63.8;21.9;34.7;22.4;46.7;394.9;419.8;370.5;614.7;644.6;585.5;125.9;103.8;147.5;104.7;123;86.7;2152.7;2291.1;2017.3;1137.6;1212;1064.9;793.1;729.3;855.2;1066.9;881;1248.3;578.1;570.1;585.8;926.4;1063.5;792.7;1460;1374.8;1542.8;108.1;1.1;212.5;123.8;134.6;113.3;67.5;136.7;;81.1;96.4;66.1;29.9;;59;1128.2;1175.4;1082;231.9;374.9;92.3;234.9;175.1;293.2;1313;1310.5;1315.3;116.6;143;90.8
Latvia;13925.4;13345.2;14423.7;175;237.4;121.4;23.3;32.5;15.4;68.4;59.8;75.7;645.8;607.5;678.8;396.9;441.9;358.2;97.8;73;119.1;129.2;131.9;126.9;2864.3;3045.9;2708.3;1219.9;1259.8;1185.7;749.3;658.4;827.4;792.1;629.9;931.5;370.2;359.6;379.3;910.7;1055;786.8;1283.5;1573.3;1034.6;128.7;1.5;238;236.2;237.3;235.1;84;181.9;;168.8;276.4;76.4;78.1;;145.3;1041.9;1245.4;867.1;220.6;388.3;76.6;66.1;35.8;92.2;1811.5;1789;1830.9;105.1;147.6;68.6
Malta;13823.5;13350.1;14320.6;142.2;209.8;70.9;3.4;4.3;2.4;91.9;64.5;120.7;184.9;191.7;177.8;382.1;424.3;337.6;19.2;20.5;17.9;174.8;207.9;139.9;1367.3;1520.5;1205.2;1257;1272;1240.7;898.1;833.1;966.7;454.3;408;503.1;196.4;209;183.1;1338.3;1449.4;1221.1;1196.9;1286.3;1102.5;32.1;1.5;64.4;39.7;42.1;37.1;6.3;12.4;;32.9;43.7;21.6;9.9;;20.4;464;548.7;374.7;82.5;118.2;44.8;97.6;90.8;104.8;498;517.8;477;212.1;300.6;118.6
Slovenia;13609.6;11971.3;15261.3;160.7;212.4;108.6;25.7;38;13.4;23.3;20;26.6;217.8;224.2;211.4;445.1;451.3;438.7;26.4;23.7;29.1;97.1;124.7;69.3;1639.9;1884.7;1393;1082.7;1207.1;957.3;835.2;548.8;1123.9;840.8;724.1;958.5;301.4;326.2;276.3;1187.2;1348.2;1024.8;1206.1;1319.6;1091.8;95.6;1.8;190.1;108.4;129.2;87.5;66.5;132.5;;147;170.9;122.8;46.8;;94;464.6;481.7;447.3;76.2;114.5;37.5;66.4;48;85;1527.4;1539.5;1515.3;68.9;85.6;52
Hungary;13250.7;12139.7;14273;172.7;218.7;130.4;34;52.9;16.7;32.8;27.8;37.3;449.2;437.3;460.2;384.8;408;363.5;82.2;57.5;104.9;119;117.8;120;2172.8;2387.2;1975.5;991;1068.1;920;859.7;699.2;1007.4;1021.6;776.7;1246.9;352.1;349.5;354.4;817;905.6;735.5;1091.4;1213.5;979;119;2.2;226.4;183.9;219.6;151.1;36.9;77.1;;173.9;197.3;152.4;40.5;;77.7;636.7;626.3;646.3;66.5;111.4;25.1;127.3;98.4;153.8;1865.2;1957.1;1780.8;156.5;164.6;149
Luxembourg;12817;11509.1;14135.7;73.2;110.6;35.5;44.2;67.3;21;23.3;27;19.6;194.4;209.6;179;182.7;175.5;190;79.9;62.5;97.4;109.3;124.6;94;1462.8;1712.4;1211.2;1135.3;1219.5;1050.5;853;709.8;997.4;1485.3;1255.3;1717.1;621.5;736.7;505.3;1025.3;1091.8;958.2;967.5;877.4;1058.4;155.6;2.7;309.8;102.8;118.5;87.1;50.7;101.1;;147.1;186.4;107.4;21.8;;43.7;991.7;1030;953;244.2;353.7;133.9;212.9;145.4;280.9;1209.7;1155.3;1264.5;145.9;157.4;134.2
Romania;12751.2;12131.9;13344.4;78.6;106.8;51.6;46.6;71.8;22.4;23.1;17.1;28.8;327.5;330.7;324.4;643.3;690.3;598.2;67.7;62.8;72.4;159.7;169.1;150.8;1588.5;1749.4;1434.5;1128.3;1238.3;1023;583.6;471.6;690.9;762.1;602.4;914.9;367.6;383.6;352.3;1868.6;2080.9;1665.2;620.9;751.8;495.5;73.3;1.4;142.2;147.6;179.7;116.8;23.6;48.2;;90.7;140.2;43.3;51.9;;101.6;742.1;833;655.1;40.3;75.1;6.9;219.9;172.3;265.5;1360.7;1349.4;1371.5;193.1;267.1;122.3
Belgium;12695.8;11833.8;13529.2;135.8;193.7;79.4;36.5;49.4;23.9;28.5;27;29.9;227.1;242.1;212.5;363.9;379;349.2;25.2;21.1;29.1;124.4;153.1;96.4;1562.8;1856.6;1276.8;1300;1338.4;1262.5;732.2;724;739.7;1086.8;925.6;1243.7;896.8;1012.7;784;1224.8;1377.9;1075.8;1319.7;1243.2;1393.8;98;1.9;191.5;74.2;80.7;67.8;50.5;102.3;;71.1;89.6;53.2;20.7;;40.8;224.3;219.7;224.3;70.9;95.1;47.2;28.7;19.6;37.6;943.4;925.3;961.1;204.5;239.8;170.1
Croatia;12527.3;11820.4;13196.7;211.9;287.9;139.9;34;56.8;12.4;24.2;29;19.6;331.7;346.3;317.9;274.3;284;265.2;17.3;14.8;19.8;109.9;130.7;90.2;1668.8;2000.5;1354.7;893.1;1051.1;743.5;654.9;515.3;787;830.1;746.5;909.3;402.3;410.9;394.2;887.4;1063.4;720.8;928.9;1027.2;835.8;108.7;1.6;210.1;277.4;350.1;208.7;40.7;83.7;;85.1;116;55.9;45.6;;88.8;743.4;893.2;601.5;131.2;221.4;45.8;110.9;81.5;138.7;1723.2;1759.2;1689.1;36.8;46.1;28
Cyprus;12123.6;12356.5;11900.8;119.3;201.8;40.4;4.1;7.1;1.3;9.1;7.1;11;137.8;152.7;123.5;287;306.2;268.7;3.3;2.3;4.2;48.2;61.2;35.7;1290.7;1749.1;852.3;1117.5;1275.1;966.8;2064.1;2439.6;1705;577.9;518.7;634.5;161.7;166.7;156.8;1290.5;1539.9;1051.9;927.1;971.7;884.5;302.8;7.8;584.9;162.8;206.4;121.1;95;194.2;;197.6;317.6;82.9;47.6;;93.2;68.5;60.5;76.1;2.6;3.7;1.5;16.7;11;22.2;1881;1808.2;1950.7;34.8;51.1;19.1
Poland;11961.9;11347.5;12537.6;158.9;214;107.2;34.4;53.7;16.4;44.4;40.2;48.3;297.1;309.2;285.7;245.8;271;222.2;12.8;11.5;14;111.1;127.1;96.2;1880;2150.8;1626;990.1;1097;889.8;765.2;617.4;903.7;720;615.3;818.1;412.9;421.2;405.2;732.8;871.8;602.4;825.7;968.8;691.5;74.7;1;143.8;123.8;149.9;99.2;31.5;65.1;;94.6;119.2;71.6;30.2;;58.5;498.7;664.5;343.2;172.1;301.2;51;54.1;43.5;64;1262.3;1223.8;1298.5;58.4;73.1;44.7
Ireland;11424.7;9747.8;13068.2;118.1;169.9;67.3;22.5;30.2;15.1;54.3;46.5;62;168.5;192.1;145.3;269.8;263.6;275.9;15.4;16.2;14.7;96.8;123.8;70.3;1051.6;1283.7;824.1;930.8;952;910;654.9;576.1;732.1;490.7;451.5;529.1;348.9;332.3;365.1;1057.4;1110.9;1005;1101.7;1161.4;1043.2;34.6;0.3;68.3;48.8;58.5;39.3;17.3;34.8;;47.4;50.8;44.1;13.5;;26.8;166.8;187.7;146.4;65.2;93.2;37.8;8.7;7.7;9.7;601.8;621.7;582.3;237.1;235.3;239
Sweden;11389.7;10510.6;12280;207.6;273.1;141.2;14.9;19.5;10.2;18.6;16.6;20.7;289.1;317.1;260.8;350.2;379.4;320.7;15;15.2;14.9;78;95.9;59.9;1562;1815.1;1305.7;989.9;1012.1;967.4;632;669.4;594.1;626.2;559.5;693.8;317;325.8;308.1;671;704.3;637.3;1169.4;1126.1;1213.2;35.7;0.8;71.1;82.1;84.2;80;47.7;94.9;;51.7;46.8;56.7;23.4;;47.2;908.4;941.2;875.2;162.1;238.8;84.4;156.9;127.1;187;819.2;798.8;839.8;125.9;100.9;151.3
Spain;8665;8497;8826.4;113.6;166;63.3;22.8;38.4;7.7;26.1;17;34.9;211;233.2;189.6;197.7;218.5;177.7;10.1;9.5;10.6;60.5;78.4;43.3;1106.3;1284.9;934.7;1039.1;1183.5;900.3;621.3;624.8;618;567.3;552.4;581.7;208;218.8;197.6;1115.9;1285.9;952.6;810.8;833;789.6;59.8;1.3;116;83.3;102.2;65.1;37.2;75.9;;67.3;99.4;36.6;19.8;;38.9;219.9;232.8;207.4;13.8;20.7;7.2;46;39;52.7;850.2;919.4;783.6;148.1;223.5;75.5
Italy;8249.6;8004.5;8480.6;159.5;226.6;95.9;15.4;25.4;5.8;4.4;4.7;4.2;304.6;325.9;284.5;170.7;186;156.1;10.5;9.7;11.2;35;45.5;25;1388.6;1700.7;1092.5;726.7;815.7;642.1;526.5;566.9;488.2;532.8;511.1;553.2;195.4;208.4;183;704.6;813.3;601.4;818.3;785.6;849.3;86.5;2;166.7;73.4;83.2;64.2;33.9;69.7;;59.2;79.5;39.9;19.1;;37.3;210;217.7;202.6;10.5;15.4;5.8;60.5;51;69.5;947.7;954.6;941;30.5;35.9;25.5
NETHERLANDS;7374.8;6951.6;7793;169.4;230.9;108.8;10.3;14.8;5.9;27.5;23.5;31.5;235;256.9;213.5;137;147.7;126.5;1.6;1.4;1.8;49;63.3;34.9;1169.5;1413.7;928.4;737.8;727.5;748;457.2;468.3;446.2;500.2;432.7;566.9;185.9;201.9;170.1;465.3;504.2;427;748.2;714.4;781.6;47.9;1;94.2;80.5;86.4;74.7;35.2;70.7;;72.4;76.9;68;20;;39.8;39.4;38;40.7;6.3;9;3.6;2.1;1.8;2.3;839.8;871.3;808.7;121.5;114.1;128.8
Portugal;6492.6;6173.1;6778.2;111.7;165.7;63.6;28.8;51.1;8.9;14.5;11.7;17;255.3;272.3;240;182.6;207.3;160.5;11.8;11.2;12.2;62.5;72.7;53.3;991.5;1157.7;842.9;700.3;815.2;597.6;502.5;455.7;544.3;261.8;233.2;287.4;122.9;133.9;113.1;704;804.5;614.2;648.3;663.6;634.6;67.7;1.4;126.9;76.1;94.3;60;26.6;56.4;;50.6;76.1;27.7;19.8;;37.5;143;156.7;130.8;11.2;19.4;3.9;45;36.8;52.4;731.6;776.2;691.8;68;92.4;46.2
