﻿;All causes of death (A00-Y89) excluding S00-T98: Total [Per 100,000 inhabitants];All causes of death (A00-Y89) excluding S00-T98: Men [Per 100,000 inhabitants];All causes of death (A00-Y89) excluding S00-T98: Women [Per 100,000 inhabitants];Certain infectious and parasitic diseases (A00-B99): Total [Per 100,000 inhabitants];Certain infectious and parasitic diseases (A00-B99): Men [Per 100,000 inhabitants];Certain infectious and parasitic diseases (A00-B99): Women [Per 100,000 inhabitants];Malignant neoplasms (C00-C97): Total [Per 100,000 inhabitants];Malignant neoplasms (C00-C97): Men [Per 100,000 inhabitants];Malignant neoplasms (C00-C97): Women [Per 100,000 inhabitants];Mental and behavioural disorders (F00-F99): Total [Per 100,000 inhabitants];Mental and behavioural disorders (F00-F99): Men [Per 100,000 inhabitants];Mental and behavioural disorders (F00-F99): Women [Per 100,000 inhabitants];Diseases of the circulatory system (I00-I99): Total [Per 100,000 inhabitants];Diseases of the circulatory system (I00-I99): Men [Per 100,000 inhabitants];Diseases of the circulatory system (I00-I99): Women [Per 100,000 inhabitants];Diseases of the respiratory system (J00-J99): Total [Per 100,000 inhabitants];Diseases of the respiratory system (J00-J99): Men [Per 100,000 inhabitants];Diseases of the respiratory system (J00-J99): Women [Per 100,000 inhabitants];External causes of morbidity and mortality (V01-Y89): Total [Per 100,000 inhabitants];External causes of morbidity and mortality (V01-Y89): Men [Per 100,000 inhabitants];External causes of morbidity and mortality (V01-Y89): Women [Per 100,000 inhabitants]
NETHERLANDS;1020.55;1219.3;873.85;18.41;21.37;16.26;261.26;319.48;220.63;75.12;73.14;74.75;219.67;264.96;184.67;64.3;83.53;53.03;56.23;64.69;47.69
Germany;1020.38;1258.6;837.16;15.41;18.7;12.93;240.28;303.12;194.96;61.42;61.6;58.79;348.27;419.87;292.03;63.18;86.55;47.56;44.88;62.96;30.28
Austria;993.92;1229.83;819.09;10.17;12.55;8.58;230.54;295.01;185.46;35.32;38.37;31.46;360.98;431.83;307.61;53.87;72.85;41.65;54.44;77.8;35.48
Greece;982.37;1162.22;830.25;28.33;27.58;28.53;240.76;326.02;172.82;19.24;17.26;20.48;335.13;380.76;294.26;90.18;107.49;76.79;37.76;53.15;23.58
Cyprus;979.86;1137.52;841.93;24.91;25.91;23.56;205.55;270.85;152.07;39.67;31.78;44.72;287.76;318.15;257.43;98.4;118.36;82.86;42.16;55.23;30.53
Denmark;970.33;1177;816.87;25.12;31.37;20.62;271.04;327.13;231.88;64.48;64.6;62.49;207.38;266.14;162.86;101.33;125.87;86.91;38.98;53.48;26.66
Italy;953.42;1194.59;777.3;17.45;20.81;14.95;227.01;294.5;179.08;32.59;30.46;33;281.14;335.02;241.3;70.98;103.15;51.26;32.57;45.07;22.41
Sweden;934.38;1126.87;786.83;21.43;26.77;17.91;214.14;253.98;186.86;62.32;59.71;61.97;267.3;333.01;216.33;52.2;63.25;45.35;47.92;67.04;31.22
Malta;926.27;1110.77;773.83;16.33;13.24;18.27;212.47;275.44;166.87;81.06;69.89;86.17;286.04;325.56;244.76;101.67;143.65;74.04;28.86;34.19;22.63
Spain;918.85;1179.61;721.26;11.06;13.56;9.04;214.51;300.6;150.47;37.88;35.42;38.32;217.82;265.63;178.96;77.21;115.22;52.69;30.72;45.02;18.47
Finland;916.64;1158.77;735.53;3.35;3.99;2.98;211.35;266.51;173.56;45.54;48.15;41.61;306.77;412.92;231.03;28.36;45.8;17.18;56.64;88.26;30.87
Luxembourg;905.11;1124.32;739.99;17.15;17.98;16.12;203.11;247.77;173.45;58.55;49.8;61.06;224.43;288.08;175.77;68.42;93.15;52.52;45.44;56.88;35.3
Ireland;891.88;1043.16;761.83;7.19;7.93;6.71;255.45;300.94;219.56;51.83;50.2;52.16;245.3;294.51;200.4;91.95;104.33;82.25;38.52;52.29;25.61
France;863.46;1135.08;668.46;14.05;18.33;11.17;226.57;303.4;171.76;30.89;34.3;27.26;167.68;220.17;130.67;48.51;70.56;34.95;54.01;77.91;34.83
